CATAID,RA,DEC,Z_CMB,zmax,zmax_clipped,one_over_vmax,logmstar,dellogmstar,uminusr,deluminusr,Sigma,Sigma_Err,log_Sigma,CC,CC_Err,log_CC,AGE_Par,AGE_Scale,AGE_Err,log_AGE,GeoS4,GeoS10,log_Lambda,uminusr_stars,uminusr_model
64602,219.52886695,-0.30592404,0.13616,0.14833762,0.14833762,1.745509584084933,9.957798,0.108388945,2.2089782,0.121750236,2.446,0.8381,0.3884564527002667,10.0,3.2,1.0,2.255,1.8,6.633,0.3531465462139793,2,3,0.9002396418595247,1.5367204,2.337868819999997
64603,219.53470961,-0.29472511,0.13722,0.27357334,0.27357334,1.0,10.606185,0.12008104,2.1734836,0.10014424,4.916,0.6621,0.6916118742144165,13.0,3.6,1.1139433523068367,3.653,2.2,8.832,0.5626496722119166,3,3,1.2769431538207703,1.8129258,2.239801830000001
64604,219.53485136,-0.3875247,0.13745,0.24048382,0.24048382,1.0,10.5135,0.106116705,2.2719734,0.08386278,2.638,0.2581,0.4212747912103465,11.0,3.3,1.0413926851582251,3.092,1.8,8.307,0.4902394852462873,3,3,0.9652648337584602,1.9941396,2.7506452099999983
64605,219.539242,-0.25705122,0.10996,0.37026116,0.37026116,1.0,10.964158,0.11250937,2.1564336,0.07035625,0.3,0.1174,-0.5228787452803376,3.0,1.7,0.4771212547196624,0.317,1.0,3.162,-0.4989407377822485,1,1,-0.3387652094153022,1.8365018,2.4651058600000013
64607,219.39934026,-0.27475328,0.14019,0.20263197,0.20263197,1.0,10.320496,0.09013969,2.234463,0.09783322,16.412,1.3545,1.215161508294875,28.0,5.3,1.4471580313422192,6.365,2.4,11.0,0.8037984079896742,3,3,1.9821392200582104,1.9598937,2.84217357
64608,219.41262206,-0.30590974,0.14028,0.15182069,0.15182069,1.6322703801869636,9.918907,0.106023796,1.9245731,0.09509522,30.678,2.528,1.4868270431101809,35.0,5.9,1.5440680443502757,6.473,2.4,10.954,0.8111056070179304,3,3,2.3009792090299266,1.3008428,2.2000864799999995
64609,219.4129241,-0.28203281,0.14286,0.16818175,0.16818175,1.2152890084570307,10.072535,0.12528215,2.2481349,0.07166091,7.595,0.2579,0.8805277781988051,16.0,4.0,1.2041199826559248,1.022,1.4,5.196,0.0094508957986939,2,2,1.4593559504955311,2.0648263,2.3304252599999984
64610,219.42050838,-0.23182841,0.13878,0.26527593,0.26527593,1.0,10.59996,0.1280425,1.9419143,0.08207875,11.731,3.3846,1.0693350347899393,28.421,5.2,1.4536393546203543,8.113,3.0,11.489,0.9091814759778528,3,3,1.8489082578457157,1.1457136,2.426724439999997
64611,219.42276472,-0.27412423,0.13401,0.16057995,0.16057995,1.3883758683676612,10.188271,0.09219356,2.130162,0.09734346,10.116,1.5506,1.005008820672367,15.789,3.9,1.19835462473694,1.2,1.6,4.123,0.0791812460476248,1,3,1.5873453526903842,1.3752397,2.284516159999999
64612,219.4265494,-0.28473641,0.14104,0.15141153,0.1580808928320038,1.4525933770511334,10.255078,0.4254176,2.2315917,0.792836,15.042,1.3354,1.17730558434186,29.0,5.4,1.462397997898956,5.638,2.6,10.44,0.7511250715355835,3,2,1.946857879771561,1.263754,3.3539443300000045
64613,219.43673589,-0.28270087,0.13887,0.15716,0.15716,1.477277214905061,9.959799,0.13445927,2.0869427,0.18003058,18.459,1.1783,1.2662081698076912,36.842,5.9,1.5663431982182785,8.636,3.0,11.576,0.9363126336621932,3,3,2.1023210419820617,1.6749003,2.236841009999999
64614,219.44534168,-0.39799308,0.13041,0.2555897,0.2555897,1.0,10.199356,0.11063489,1.5105842,0.06302416,0.544,0.0248,-0.26440110030182,0.1,0.0,-1.0,0.51,1.4,2.236,-0.2924298239020636,1,2,-0.7707197844530056,1.1721314,1.9191793199999976
64615,219.44621858,-0.33399265,0.13471,0.1636621,0.1636621,1.3143863352581349,10.094694,0.09660736,2.2038283,0.10380602,5.72,0.5145,0.7573960287930241,15.0,3.9,1.1760912590556811,1.386,1.6,5.099,0.1417632302757879,1,3,1.3346785238645718,1.9451848,2.7466347299999967
64616,219.45125516,-0.34146927,0.13873,0.21756615,0.21756615,1.0,10.173554,0.100309476,1.7476004,0.081768356,15.914,1.5635,1.2017793537250607,30.0,5.5,1.4771212547196624,7.78,3.0,11.446,0.890979596989689,3,3,1.9909857197195702,1.3104606,1.6885135500000032
64620,219.47626433,-0.22026234,0.14271,0.1768298,0.1768298,1.052275911556343,10.004615,0.10200033,1.8776267,0.09766225,11.493,0.4666,1.06043340670274,9.0,3.0,0.9542425094393248,0.678,1.2,4.796,-0.1687703061329366,2,2,1.5032804836816511,1.3941611,2.22022295
64622,219.51042833,-0.34845765,0.14046,0.160644,0.160644,1.3867812715790413,9.998855,0.08956028,2.0788987,0.12045069,4.436,0.5477,0.6469915374771225,15.0,3.9,1.1760912590556811,4.391,1.8,9.539,0.6425634371043878,3,3,1.269346051163244,1.7100039,2.261004049999997
64625,219.51443893,-0.2768874,0.13906,0.16817667,0.16817667,1.2153945785200724,10.052637,0.115843125,2.2400532,0.110113546,3.994,0.3237,0.6014080605346838,18.0,4.2,1.255272505103306,6.822,2.6,11.045,0.8339117150713784,3,3,1.2789909173406944,2.0106862,2.62088459
64629,219.53831393,-0.30952438,0.13427,0.17896855,0.17896855,1.0166111111690863,10.269101,0.098782316,2.2831297,0.1470861,1.263,0.0541,0.1014033505553307,3.0,1.7,0.4771212547196624,0.749,1.4,4.243,-0.1255181823005335,1,3,0.3191249164137205,1.6384919,2.344781080000004
64635,219.49094537,-0.34900063,0.1435,0.18153746,0.18153746,1.0,10.164587,0.2698887,1.8210813,0.23015231,1.976,0.1972,0.2957869402516093,6.0,2.4,0.7781512503836436,0.797,1.6,4.243,-0.0985416786038876,2,2,0.6604307893614081,1.0744075,1.743728260000001
64636,219.49644573,-0.24716725,0.11049,0.21018015,0.21018015,1.0,9.695449,0.12043972,1.1882621,0.060518894,0.329,0.0274,-0.4828041020500256,2.0,1.4,0.3010299956639812,0.464,1.2,3.0,-0.3334820194451191,1,1,-0.3683230858813754,0.95491,1.2252648179999994
64637,219.5199864,-0.22178105,0.11048,0.13067235,0.13067235,2.520741735004445,9.22591,0.13233864,1.2071831,0.09763583,0.334,0.0247,-0.4762535331884355,3.0,1.7,0.4771212547196624,0.702,1.4,3.464,-0.1536628878701947,1,1,-0.2610649908313152,1.0115484,1.2896812303999994
64639,219.52432744,-0.26451379,0.13696,0.18523927,0.18523927,1.0,9.507193,0.12720805,1.156894,0.07945318,7.288,0.5378,0.8626083639649419,15.0,3.9,1.1760912590556811,3.184,2.0,8.485,0.5029730590656315,3,3,1.4723997436275753,0.94693893,1.257105580000001
64645,219.45743369,-0.22410202,0.14039,0.14774412,0.14774412,1.7658620540282963,9.774326,0.11979047,1.8069644,0.11044872,14.429,3.2861,1.159236233412904,20.0,4.4,1.3010299956639813,6.167,2.4,10.677,0.7900739484263047,3,3,1.8548372866899823,1.2740943,2.115166680000001
64650,219.58952741,-0.41346825,0.1387,0.15188262,0.15188262,1.6303485919611256,9.779186,0.16202682,1.8602077,0.11589063,1.076,0.0231,0.0318122713303704,2.0,1.4,0.3010299956639812,3.142,1.4,8.66,0.4972061807039545,3,3,0.22105522551243723,1.4601111,1.9635300599999963
64653,219.54413545,-0.25023394,0.13973,0.2598453,0.2598453,1.0,10.489495,0.13587996,2.1421325,0.07371482,2.536,0.1346,0.4041492492096951,10.0,3.2,1.0,6.353,2.8,11.091,0.8029788553352618,3,3,0.9564173461898684,1.8547474,2.3652386199999995
64657,219.57982939,-0.33002568,0.13927,0.2608206,0.2608206,1.0,10.125522,0.11498344,1.437406,0.05704483,1.479,0.0814,0.1699681739968924,4.0,2.0,0.6020599913279624,3.567,1.4,8.718,0.552303109338354,3,3,0.5086642496747661,1.1148084,1.5606468899999977
64658,219.5813523,-0.36733929,0.12247,0.36495277,0.36495277,1.0,10.969948,0.09873476,2.0965679,0.06631294,0.078,0.0048,-1.1079053973095196,0.1,0.0,-1.0,0.199,1.2,2.449,-0.7011469235902933,1,2,-1.6510086204326457,1.548006,2.358055740000001
64659,219.59125743,-0.27313237,0.14992,0.32076973,0.32076973,1.0,10.899556,0.10941952,2.4125392,0.074439764,0.093,0.0058,-1.031517051446065,1.0,1.0,0.0,0.34,1.2,3.317,-0.4685210829577448,2,2,-1.073683948912262,2.1564133,2.5229262399999968
64661,219.60099588,-0.38378887,0.15636,0.20057967,0.20057967,1.0,9.996012,0.11424301,1.6372145,0.06933358,0.032,0.0031,-1.494850021680094,0.1,0.0,-1.0,0.109,1.0,1.414,-0.9625735020593764,0,1,-2.0614816368654374,1.1857119,1.777241649999997
64663,219.62643983,-0.23821104,0.13992,0.19666363,0.19666363,1.0,10.08477,0.15030755,2.088212,0.080545075,1.338,0.0991,0.1264561134318043,2.0,1.4,0.3010299956639812,3.63,1.8,9.22,0.5599066250361125,3,3,0.3213421076037653,1.8113741,2.320326820000002
64666,219.68373314,-0.23547803,0.1388,0.26239115,0.26239115,1.0,10.247862,0.116619036,1.53026,0.06722458,0.775,0.0676,-0.1106982974936897,1.0,1.0,0.0,1.449,1.0,7.141,0.1610683854711746,3,3,-0.09620214280128399,1.1457977,1.3634538360000017
64669,219.56690652,-0.27559806,0.14984,0.22291805,0.22291805,1.0,10.0876465,0.13292924,1.6571902,0.107098036,0.082,0.0054,-1.0861861476162833,1.0,1.0,0.0,0.313,1.2,3.317,-0.5044556624535516,2,2,-1.131587157237103,1.2354925,1.783426799999997
64681,219.64654765,-0.36710353,0.10922,0.1679426,0.1679426,1.2202725021276353,9.519823,0.12575468,1.2732046,0.07463878,0.349,0.0441,-0.4571745730408201,0.1,0.0,-1.0,0.286,1.0,3.464,-0.543633966870957,2,2,-0.986101630059206,1.0246439,1.3777217700000008
64685,219.57524123,-0.32686327,0.13917,0.17136884,0.17136884,1.1514468353228924,9.563004,0.122417524,1.1773256,0.08070223,2.295,0.0347,0.36078268987328,5.0,2.2,0.6989700043360189,4.224,1.6,9.22,0.6257239095257559,3,3,0.7526034438118869,1.0227435,1.1017285520000009
64689,219.54046401,-0.3449014,0.13918,0.1418129,0.1418129,1.9881836082731208,9.833692,0.13921918,2.0708847,0.12021707,2.679,1.1223,0.4279727136082088,7.0,2.6,0.8450980400142568,5.382,2.0,10.198,0.7309436934277357,3,3,0.8994047052235481,1.6639014,2.4757654
64699,219.79821095,-0.2173815,0.10538,0.14394517,0.14394517,1.904096757992862,9.417967,0.1484741,1.1438879,0.11764122,0.739,0.0652,-0.1313555616051742,2.0,1.4,0.3010299956639812,0.62,1.0,4.69,-0.2076083105017461,2,1,-0.005545911631620437,0.9261263,1.37944594
64702,219.78489494,-0.27926666,0.17964,0.31670684,0.31670684,1.0,10.907714,0.08191626,2.262774,0.07489442,1.435,0.1224,0.1568519010700111,2.0,1.4,0.3010299956639812,1.702,1.4,7.681,0.230959555748569,3,2,0.3221326590060932,1.6887662,2.3353012899999968
64703,219.81792908,-0.33020742,0.15637,0.18890311,0.18890311,1.0,10.178737,0.10832137,2.1115754,0.11736495,0.047,0.0001,-1.3279021420642825,0.1,0.0,-1.0,0.093,1.0,1.414,-1.031517051446065,0,1,-1.900738676694428,1.6468639,2.260832859999997
64704,219.71481454,-0.27849528,0.17986,0.22383915,0.22383915,1.0,10.497715,0.10474442,2.355597,0.11077951,1.217,0.0281,0.085290578230065,3.0,1.7,0.4771212547196624,2.644,1.8,8.718,0.4222614508136026,3,2,0.35231231106872707,1.7941276,2.9827154100000044
64711,219.80712036,-0.38805237,0.14023,0.29282966,0.29282966,1.0,10.221215,0.15972368,1.3819225,0.17949405,0.388,0.0331,-0.4111682744057927,0.1,0.0,-1.0,1.111,1.0,6.708,0.0457140589408676,3,3,-0.8870540091011144,1.0517504,1.7773839150000017
64716,219.70122813,-0.39498635,0.0822,0.087354176,0.087354176,8.179128654350059,9.035865,0.114392325,1.4126055,0.075400405,0.197,0.027,-0.7055337738384071,0.1,0.0,-1.0,0.52,1.0,3.606,-0.2839966563652008,1,1,-1.211093472911275,1.1634198,1.4376781799999954
64717,219.7033339,-0.27268107,0.17868,0.23844323,0.23844323,1.0,9.93057,0.12409433,1.2851596,0.07583841,1.209,0.0246,0.0824263008607719,3.0,1.7,0.4771212547196624,0.477,1.0,5.099,-0.3214816209598861,2,1,0.28251115723982,0.98278564,1.4431383800000006
64719,219.78688184,-0.40310667,0.12255,0.12678084,0.12678084,2.752275278470952,9.29518,0.120267995,1.2969704,0.07597155,0.052,0.0047,-1.2839966563652008,0.1,0.0,-1.0,0.191,1.2,2.0,-0.7189666327522725,1,2,-1.828703653312905,1.1080412,1.6727072860000014
64720,219.82331726,-0.26081052,0.10516,0.12952177,0.12952177,2.586355459904535,9.342431,0.115746036,1.2434192,0.08203067,0.475,0.0037,-0.3233063903751334,0.1,0.0,-1.0,0.732,1.4,4.796,-0.1354889189416081,2,1,-0.8155003930798779,1.0301384,1.3851999749999957
64734,219.85215484,-0.31053859,0.08482,0.19920857,0.19920857,1.0,10.271506,0.10426475,2.0524125,0.11903352,0.147,0.0201,-0.8326826652518239,1.0,1.0,0.0,0.098,1.0,1.732,-1.0087739243075051,1,1,-0.9234723184394993,1.4955051,2.2458103299999976
64739,219.90132472,-0.28124677,0.07356,0.15342817,0.15342817,1.5833684354390662,9.564308,0.12071775,1.316013,0.06248987,0.137,0.0246,-0.8632794328435932,0.1,0.0,-1.0,0.178,1.0,2.828,-0.7495799976911061,0,0,-1.4107416326357924,1.0734632,1.5143568750000007
64740,219.93485652,-0.33583441,0.17787,0.29645312,0.29645312,1.0,10.339224,0.11679694,1.5200739,0.069942564,0.22,0.0042,-0.6575773191777937,0.1,0.0,-1.0,0.146,1.0,3.0,-0.835647144215563,1,1,-1.2127855621571941,1.1075987,1.659861880000005
64741,219.94567375,-0.36905756,0.08587,0.20744339,0.20744339,1.0,10.313067,0.12241499,2.0946405,0.08687184,0.084,0.0062,-1.0757207139381184,1.071,1.0,0.0297894708318556,0.079,1.0,1.732,-1.1023729087095586,0,1,-1.1606353297226881,1.5436505,2.25009978
64743,219.95466696,-0.31578988,0.1499,0.39276966,0.39276966,1.0,11.115822,0.10506524,2.2882755,0.064400606,0.134,0.0004,-0.8728952016351923,2.125,1.4,0.3273589343863303,0.799,1.4,5.292,-0.0974532206860085,2,2,-0.7245337029914946,2.0266404,2.534716099999997
64744,219.95479025,-0.31149896,0.14998,0.2801648,0.2801648,1.0,10.607226,0.1066707,2.103064,0.082459725,0.137,0.0016,-0.8632794328435932,2.125,1.4,0.3273589343863303,0.786,1.4,5.196,-0.104577453960592,2,2,-0.715559115194608,1.6452636,2.34617265
64745,219.95295509,-0.31186561,0.14986,0.1555124,0.1555124,1.522884714331385,9.839413,0.14356516,1.7146761,0.15073884,0.165,0.0087,-0.7825160557860937,3.187,1.7,0.5033820634737326,1.041,1.6,5.568,0.0174507295105361,2,2,-0.5393220996627539,1.1650724,1.935304949999999
64746,219.97044783,-0.32373324,0.15008,0.35482743,0.35482743,1.0,10.68864,0.13683513,1.8567992,0.060045734,0.137,0.0055,-0.8632794328435932,2.125,1.4,0.3273589343863303,0.778,1.4,5.196,-0.109020403010311,3,2,-0.7159589806090827,1.3840797,1.90293324
64747,219.97318545,-0.36250315,0.11336,0.25894204,0.25894204,1.0,10.215041,0.12905896,1.4359863,0.061254475,0.311,0.0118,-0.5072396109731625,0.1,0.0,-1.0,0.039,1.0,1.732,-1.408935392973501,1,1,-1.1140437963407774,1.078784,1.8839457100000023
64748,219.98619584,-0.21842194,0.10554,0.1342366,0.1342366,2.331267788282046,9.037561,0.09778213,0.97158563,0.071497254,0.382,0.0314,-0.4179366370882912,2.0,1.4,0.3010299956639812,0.457,1.0,4.243,-0.3400837999301497,2,1,-0.3040497811632938,0.8124467,1.1382618879999988
64770,220.01370696,-0.34500119,0.15107,0.1754998,0.1754998,1.0753205707105256,9.69658,0.15856124,1.4277837,0.1626515,0.198,0.0042,-0.7033348097384688,3.0,1.7,0.4771212547196624,0.145,1.0,3.0,-0.8386319977650252,2,2,-0.5497934872718833,1.0766631,1.508631556000001
64780,219.99787562,-0.34211828,0.14009,0.29522792,0.29522792,1.0,10.460444,0.110873744,1.5799804,0.066163,0.332,0.0149,-0.4788619162959637,0.1,0.0,-1.0,0.776,1.2,6.245,-0.1101382787418115,2,2,-0.9687743613827265,1.2063073,1.561946729999999
64781,220.04282162,-0.22225995,0.10986,0.19673164,0.19673164,1.0,9.795504,0.1266099,1.3146014,0.07171542,0.351,0.2017,-0.4546928835341759,3.2,1.7,0.505149978319906,0.685,1.2,3.873,-0.1643094285075744,1,1,-0.22700874250630282,1.0267634,1.3796379200000004
64783,220.06453524,-0.22787127,0.10865,0.20570444,0.20570444,1.0,10.30722,0.112522334,2.2644775,0.08379995,0.377,0.2841,-0.4236586497942071,3.2,1.7,0.505149978319906,0.439,1.0,3.464,-0.3575354797578786,1,1,-0.21336485337886138,1.9895054,2.3950159200000023
64784,220.06746464,-0.22489685,0.1412,0.31167072,0.31167072,1.0,10.810526,0.09228944,2.2482717,0.094521426,0.306,0.0091,-0.51427857351842,0.1,0.0,-1.0,0.635,1.0,4.69,-0.1972262747080243,2,2,-1.012028938242142,1.8854765,2.35179763
64786,220.10032212,-0.31667917,0.10919,0.21366532,0.21366532,1.0,10.122898,0.105520785,1.6261656,0.061694425,0.685,0.0645,-0.1643094285075744,3.0,1.7,0.4771212547196624,0.882,1.4,4.123,-0.0545314148681802,1,1,0.05980094641972719,1.2419149,1.769678299999999
64787,220.11650985,-0.3044111,0.10934,0.324253,0.324253,1.0,10.932483,0.09633633,2.475,0.0621268,0.756,0.0258,-0.1214782044987934,3.107,1.7,0.4923412532549744,0.859,1.2,3.873,-0.0660068361687577,1,1,0.10890498180840602,2.2761683,2.648495260000004
64797,220.09507634,-0.24570651,0.10919,0.17167293,0.17167293,1.1455965835440218,9.662697,0.12632653,1.2971715,0.088295266,1.414,1.3025,0.1504494094608806,4.143,2.0,0.6173149332982937,1.142,1.4,3.873,0.0576661039098292,1,1,0.451950526795946,1.0229536,1.3962336550000032
64806,220.24895581,-0.30944638,0.1507,0.19213493,0.19213493,1.0,10.178159,0.14350837,2.107847,0.103240244,0.237,0.0242,-0.6252516539898961,0.1,0.0,-1.0,0.503,1.0,5.831,-0.2984320149440726,3,2,-1.1321105353348626,1.8706403,2.785844400000002
64808,220.26281154,-0.41814993,0.10892,0.21013014,0.21013014,1.0,10.299165,0.12495308,2.1093829,0.0983096,0.291,0.0153,-0.5361070110140927,0.1,0.0,-1.0,0.584,1.2,3.742,-0.2335871528876005,1,1,-1.0371298547739767,1.6955646,2.2388690099999984
64809,220.15449132,-0.22800505,0.17994,0.258947,0.258947,1.0,10.531651,0.097564414,2.2731113,0.077977374,2.388,0.2085,0.3780343224573315,7.0,2.6,0.8450980400142568,1.109,1.0,6.164,0.04493154614916,2,2,0.787725220817599,2.104947,2.5011310200000025
64810,220.15543716,-0.22307991,0.17895,0.18904969,0.18904969,1.0,9.809174,0.106936224,1.4398646,0.08538651,2.144,0.1902,0.3312247810207324,6.0,2.4,0.7781512503836436,1.31,1.4,5.916,0.1172712956557642,2,2,0.7152917978139,1.1641041,1.544181440000003
64813,220.17327996,-0.30630398,0.17842,0.2617466,0.2617466,1.0,10.356045,0.096895896,1.681647,0.06662333,1.59,0.0259,0.2013971243204515,4.235,2.0,0.6268534146667257,0.906,1.4,4.359,-0.0428718023231869,2,1,0.4984283011513929,1.2888764,2.0799214300000024
64814,220.18633827,-0.28275986,0.1783,0.2663594,0.2663594,1.0,10.592916,0.15631582,2.6403077,0.24105729,2.286,0.1073,0.3590762260592629,6.353,2.4,0.8029788553352618,0.874,1.4,4.123,-0.0584885673655969,2,1,0.7392421055572846,1.7355144,3.14919574
64815,220.18493655,-0.28243115,0.17869,0.31934157,0.31934157,1.0,10.929332,0.10106999,2.435912,0.101718195,2.34,0.1065,0.3692158574101428,7.412,2.6,0.86993541064686,1.373,1.8,5.916,0.1376705372367551,2,1,0.7991752028719432,2.2063143,3.138528169999997
64816,220.18866204,-0.23126417,0.17004,0.30633262,0.30633262,1.0,10.742979,0.092225924,2.11282,0.07364655,0.242,0.0001,-0.6161846340195687,0.1,0.0,-1.0,0.084,1.0,1.414,-1.0757207139381184,0,0,-1.192999498273999,1.526654,2.3437451100000004
64817,220.19199831,-0.21482966,0.07344,0.15322009,0.15322009,1.5895852408104243,9.224993,0.10101008,1.0211833,0.06353375,0.084,0.0027,-1.0757207139381184,0.1,0.0,-1.0,0.094,1.0,3.317,-1.0268721464003014,0,0,-1.6481392071141454,0.8328299,1.109807128
64818,220.19165239,-0.2118499,0.17889,0.20931447,0.20931447,1.0,9.72862,0.12388333,1.1946985,0.09565323,1.916,0.1871,0.2823955047425256,5.0,2.2,0.6989700043360189,1.311,1.4,5.831,0.1176026916900842,2,2,0.628485349075922,0.95709664,1.376639443000002
64819,220.28536045,-0.24082133,0.17072,0.2395476,0.2395476,1.0,10.35611,0.08145296,1.8440125,0.07940977,0.138,0.0004,-0.8601209135987634,0.1,0.0,-1.0,0.122,1.0,1.732,-0.9136401693252518,0,0,-1.4223485288380358,1.4083886,1.9761052700000008
64824,220.27549726,-0.221038,0.1702,0.17255946,0.17255946,1.128770808499629,10.053349,0.13486958,2.0266528,0.09193581,0.197,0.0621,-0.7055337738384071,1.0,1.0,0.0,0.326,1.2,2.0,-0.4867823999320609,0,0,-0.7493441898322926,1.0206001,2.053217960000005
64825,220.27356388,-0.33935765,0.17163,0.21975118,0.21975118,1.0,10.586661,0.10352949,2.301228,0.16139914,0.093,0.0027,-1.031517051446065,0.1,0.0,-1.0,0.047,1.0,2.0,-1.3279021420642825,0,0,-1.6310282442318502,1.551776,2.766354600000003
64827,220.16923082,-0.38367575,0.1124,0.13164754,0.13164754,2.466885399051293,9.230711,0.112189725,1.1869761,0.07939917,0.454,0.0118,-0.342944147142896,2.118,1.4,0.3259259557714661,0.153,1.0,1.732,-0.8153085691824012,0,1,-0.25987745959900843,1.0099787,1.4399685499999997
64832,220.14190828,-0.37000745,0.12193,0.15161584,0.15161584,1.63864920761995,9.213224,0.13939203,1.1231015,0.09096373,0.088,0.0048,-1.055517327849831,0.1,0.0,-1.0,0.172,1.0,2.236,-0.7644715530924511,1,2,-1.6043197676281515,0.8887689,1.3577608299999966
64840,220.3204296,-0.3519473,0.1466,0.18754426,0.18754426,1.0,9.780279,0.113556854,1.4038529,0.0589344,0.449,0.0337,-0.3477536589966768,1.0,1.0,0.0,0.146,1.0,3.162,-0.835647144215563,2,2,-0.42296190197607747,1.1081113,1.4085532940000045
64842,220.35378829,-0.41485499,0.14981,0.2778009,0.2778009,1.0,10.689999,0.10493126,2.387091,0.05957629,0.985,0.0223,-0.0065637695023882,2.0,1.4,0.3010299956639812,1.965,1.4,8.062,0.2933625547114455,3,2,0.16433325834035278,2.187496,2.40071485
64844,220.37900683,-0.28657332,0.08056,0.23617834,0.23617834,1.0,9.989376,0.120002106,1.389603,0.056939736,0.224,0.0125,-0.6497519816658371,1.067,1.0,0.0281644194244698,0.654,1.4,2.828,-0.1844222516757327,0,1,-0.6528310629929075,1.1135694,1.5102243699999995
64851,220.32221661,-0.27845,0.17967,0.2685036,0.2685036,1.0,10.22533,0.09874303,1.5504994,0.07107885,0.509,0.0468,-0.2932822176632412,0.1,0.0,-1.0,0.86,1.2,6.083,-0.0655015487564322,2,2,-0.77917735705132,1.2276032,1.727190560000004
64860,220.41906443,-0.34307281,0.1756,0.25156438,0.25156438,1.0,10.575829,0.10143419,2.1986,0.099118344,0.181,0.0163,-0.7423214251308154,1.053,1.0,0.0224283711854864,0.392,1.2,2.0,-0.4067139329795427,1,1,-0.7681600609299408,1.6715112,2.449290920000003
64863,220.38803337,-0.40816467,0.17585,0.24213222,0.24213222,1.0,10.124024,0.10878803,1.5473564,0.06917962,0.177,0.0176,-0.7520267336381934,1.0,1.0,0.0,0.498,1.6,2.0,-0.3027706572402824,1,1,-0.7792760927898188,1.2020407,1.60479299
64869,220.5025996,-0.29292866,0.14942,0.19206376,0.19206376,1.0,9.268033,0.10586243,0.8697503,0.07429116,3.276,0.2537,0.5153438930883808,6.0,2.4,0.7781512503836436,1.999,1.2,7.746,0.3008127941181169,3,3,0.9159296447431601,0.71726215,0.9515792419999975
64870,220.50789337,-0.2837831,0.12159,0.25268018,0.25268018,1.0,10.486944,0.10404973,2.0557623,0.07344277,0.024,0.0489,-1.619788758288394,1.0,1.0,0.0,0.322,1.2,1.732,-0.4921441283041691,1,2,-1.6640817298357693,1.5693399,2.4212256199999977
64871,220.52754858,-0.2628639,0.14997,0.36507985,0.36507985,1.0,10.73008,0.0973621,1.7526402,0.065211646,3.803,0.0587,0.5801263254115825,8.0,2.8,0.9030899869919436,2.78,1.8,8.485,0.4440447959180762,2,2,1.053573550800342,1.3224751,2.009530190000003
64873,220.54167472,-0.27370624,0.15037,0.3105199,0.3105199,1.0,10.781471,0.10137245,2.23926,0.07024134,3.4,2.7404,0.5314789170422551,8.0,2.8,0.9030899869919436,3.084,2.2,8.718,0.4891143693789194,3,2,1.0089824040424906,1.9541188,2.3945840999999994
64874,220.54164372,-0.24141323,0.1502,0.24410245,0.24410245,1.0,10.582913,0.08276913,2.17476,0.09082107,5.096,2.1045,0.707229419327294,8.0,2.8,0.9030899869919436,2.879,2.0,8.485,0.459241664878082,2,2,1.1820443629224542,1.516889,2.557134979999997
64875,220.56199298,-0.21401004,0.15012,0.37952292,0.37952292,1.0,11.117525,0.107454844,2.3886118,0.071301125,3.796,0.1781,0.579326203755255,8.0,2.8,0.9030899869919436,2.823,2.0,8.485,0.4507108781469193,2,2,1.0533733765446105,2.1268835,2.71231392
64877,220.57028933,-0.27354756,0.14086,0.30799222,0.30799222,1.0,10.738986,0.11663101,2.0872483,0.21452072,0.441,0.0391,-0.3555614105321614,0.1,0.0,-1.0,0.865,1.2,4.0,-0.0629838925351857,2,2,-0.8412299608603279,1.5826496,2.449825189999995
64879,220.58523749,-0.39274534,0.14799,0.29772583,0.29772583,1.0,10.743784,0.086763896,2.1377556,0.101661325,1.35,0.0872,0.1303337684950061,2.143,1.4,0.3310221710418286,1.933,1.6,8.485,0.286231854028553,3,3,0.31498527745765353,1.6922766,2.5040659100000013
64884,220.53596374,-0.23961755,0.15156,0.22095053,0.22095053,1.0,10.470993,0.12080105,2.134712,0.09535217,4.786,1.6027,0.6799726942774185,6.0,2.4,0.7781512503836436,0.51,1.0,5.099,-0.2924298239020636,2,2,1.0271666103103816,1.1960574,2.3388351999999983
64887,220.57116208,-0.29237308,0.14717,0.2778964,0.2778964,1.0,10.218254,0.10628152,1.4394525,0.060631324,1.943,0.066,0.2884728005997825,6.0,2.4,0.7781512503836436,0.417,1.0,4.69,-0.3798639450262425,2,3,0.6277976457315694,1.1456995,1.6127026399999984
64888,220.44999902,-0.30564449,0.14167,0.19803028,0.19803028,1.0,9.897281,0.14610437,1.5225769,0.15456004,0.377,0.0295,-0.4236586497942071,0.1,0.0,-1.0,0.928,1.2,5.099,-0.0324520237811379,2,2,-0.9065793319345092,1.1218144,1.71478162
64899,220.58767517,-0.37886516,0.14894,0.25009152,0.25009152,1.0,10.463738,0.10851668,1.9889277,0.07377482,1.317,0.0682,0.1195857749617838,3.214,1.7,0.5070458724273257,1.816,1.2,8.246,0.2591158441850663,3,3,0.386288219703556,1.3116152,2.053850699999998
64900,220.61123519,-0.25175091,0.15077,0.25799364,0.25799364,1.0,9.870276,0.14365822,1.1558572,0.11923513,2.479,0.1693,0.3942765267678214,7.5,2.6,0.8750612633917001,2.147,1.4,7.28,0.3318320444362486,2,2,0.8441708171950996,0.93504256,1.2294986639999976
